"subject","predicate","object"
"http://ja.dbpedia.org/resource/同志社大学工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学工学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社波理須理科学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社波理須理科学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学大学院心理学研究科・心理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://www.w3.org/2000/01/rdf-schema#label","同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://www.w3.org/2000/01/rdf-schema#comment","同志社大学大学院理工学研究科は、同大学院の研究科の1つであり、理工学部は同大学の学部である。元々は1890年に設立された同志社波理須理化学校（1912年に廃止）を源流とする工学部であり、2008年に工学部を改組して設立された。大学院の専攻としては6専攻、学部の学科としては10学科が置かれている。"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の教育機関"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageID",3811058
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageRevisionID",91064524
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅驥一"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡我當_(5代目)"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡畑恵雄"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大向一輝"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺好章"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京建輔"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下大"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清志"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコール・サントラル"
