"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウメクリジニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン剤"
"http://ja.dbpedia.org/resource/ソフピロニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン剤"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン剤"
"http://ja.dbpedia.org/resource/上部消化管内視鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン剤"
"http://ja.dbpedia.org/resource/急性膵炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン剤"
"http://ja.dbpedia.org/resource/抑制剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン剤"
"http://ja.dbpedia.org/resource/消化管造影検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン剤"
"http://ja.dbpedia.org/resource/花粉症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン剤"
"http://ja.dbpedia.org/resource/抗コリン剤","http://www.w3.org/2000/01/rdf-schema#label","抗コリン剤"
"http://ja.dbpedia.org/resource/抗コリン剤","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lsmf"
"http://ja.dbpedia.org/resource/抗コリン剤","http://dbpedia.org/ontology/wikiPageID",1671743
"http://ja.dbpedia.org/resource/抗コリン剤","http://dbpedia.org/ontology/wikiPageRevisionID",23960147
"http://ja.dbpedia.org/resource/抗コリン剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン薬"
"http://ja.dbpedia.org/resource/抗コリン剤","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/抗コリン薬"
"http://ja.dbpedia.org/resource/抗コリン剤","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/抗コリン剤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/抗コリン剤?oldid=23960147&ns=0"
"http://ja.dbpedia.org/resource/抗コリン剤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/抗コリン剤"
"http://ja.wikipedia.org/wiki/抗コリン剤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/抗コリン剤"
