"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q855244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://www.w3.org/2000/01/rdf-schema#label","ビアフラ・ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://www.w3.org/2000/01/rdf-schema#comment","ビアフラ・ポンド(Biafran Pound)は1967年から1970年の間に流通していた、ビアフラ共和国の通貨である。1967年発行の通貨は、ビアフラ共和国外ではまったく価値を認められていなかった。"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077lgh"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流通していない通貨"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの経済"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビアフラ戦争"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageID",714514
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageRevisionID",91665976
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビアフラ戦争"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの経済"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ共和国"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリング"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニー"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/£"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流通していない通貨"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポンド"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NG-stub"
"http://ja.dbpedia.org/resource/ビアフラ・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
