"subject","predicate","object"
"http://ja.dbpedia.org/resource/EFLリーグ1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/EFLリーグ1_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/EFLリーグ1_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/サンダーランドAFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/ハダースフィールド・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/フットボールリーグ・チャンピオンシップ2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/フットボールリーグ・チャンピオンシップ2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/フットボールリーグ・チャンピオンシップ2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/ブラックプールFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/ブラッドフォード・シティAFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/プレストン・ノースエンドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
"http://ja.dbpedia.org/resource/リーズ・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・グレイソン"
