"subject","predicate","object"
"http://ja.dbpedia.org/resource/MGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化マグネシウム"
"http://ja.dbpedia.org/resource/イオン結晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化マグネシウム"
"http://ja.dbpedia.org/resource/マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化マグネシウム"
"http://ja.dbpedia.org/resource/硫化ストロンチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化マグネシウム"
"http://ja.dbpedia.org/resource/硫化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://www.w3.org/2000/01/rdf-schema#label","硫化マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://www.w3.org/2000/01/rdf-schema#comment","硫化マグネシウム（りゅうかマグネシウム、magnesium sulfide）は、マグネシウムの硫化物で、化学式 MgS の無機化合物。CAS登録番号は [12032-36-9]。"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vmhr"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグネシウムの化合物"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:硫黄の化合物"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:硫化物"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageID",1043924
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageRevisionID",77477652
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オングストローム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化ストロンチウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格子定数"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化カルシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化ベリリウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグネシウムの化合物"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化マグネシウム"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAS登録番号"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方晶系"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:硫黄の化合物"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化物"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化水素"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ナトリウム型構造"
"http://ja.dbpedia.org/resource/硫化マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:硫化物"
