"subject","predicate","object"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://www.w3.org/2000/01/rdf-schema#label","西厓柳成龍"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://dbpedia.org/ontology/wikiPageID",4207789
"http://ja.dbpedia.org/resource/西厓柳成龍","http://dbpedia.org/ontology/wikiPageRevisionID",79362962
"http://ja.dbpedia.org/resource/西厓柳成龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳成龍"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗大王級駆逐艦"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国海軍"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西厓柳成龍_(駆逐艦)"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/西厓柳成龍_(駆逐艦)"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://dbpedia.org/ontology/wikiPageLength",182
"http://ja.dbpedia.org/resource/西厓柳成龍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西厓柳成龍?oldid=79362962&ns=0"
"http://ja.dbpedia.org/resource/西厓柳成龍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西厓柳成龍"
"http://wikidata.dbpedia.org/resource/Q104539492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西厓柳成龍"
"http://ja.wikipedia.org/wiki/西厓柳成龍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西厓柳成龍"
