"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q724172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/2003年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/2008年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/2011年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/2014年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/FIPRESCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/SKIPシティ国際Dシネマ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/セミフ・カプランオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ヌリ・ビルゲ・ジェイラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
