"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/いのち_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/おたんこナース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/おだわら看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/さっぽろももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/わたしをみつけて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/エンジェルメイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/コンビニ受診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/コ・メディカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/シャーロック_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/スキー指導者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/ブラックペアン1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/リュシル・ランドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/リュシル・ランドン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/日本の看護師"
