"subject","predicate","object"
"http://ja.dbpedia.org/resource/SWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-COSMOS"
"http://ja.dbpedia.org/resource/モーリス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-COSMOS"
"http://ja.dbpedia.org/resource/安生洋二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-COSMOS"
"http://ja.dbpedia.org/resource/最多観客動員記録_(プロレス・格闘技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-COSMOS"
"http://ja.dbpedia.org/resource/有田と週刊プロレスと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-COSMOS"
"http://ja.dbpedia.org/resource/船木誠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-COSMOS"
"http://ja.dbpedia.org/resource/藤原喜明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-COSMOS"
"http://ja.dbpedia.org/resource/鈴木みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-COSMOS"
"http://ja.dbpedia.org/resource/U-COSMOS","http://www.w3.org/2000/01/rdf-schema#label","U-COSMOS"
"http://ja.dbpedia.org/resource/U-COSMOS","http://www.w3.org/2000/01/rdf-schema#comment","U-COSMOS（ユー-コスモス）は、UWFが1989年11月29日に東京ドームで開催したプロレス興行。"
"http://ja.dbpedia.org/resource/U-COSMOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UWF"
"http://ja.dbpedia.org/resource/U-COSMOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年11月"
"http://ja.dbpedia.org/resource/U-COSMOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスの興行"
"http://ja.dbpedia.org/resource/U-COSMOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の日本のスポーツ"
