"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1615445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/12月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/1409年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/1480年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/1493年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/1496年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/1月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アントワネット・ド・ブルボン＝ヴァンドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アントワネット・ド・ブルボン＝ヴァンドーム","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アントワーヌ_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンナ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンヌ・ド・ゴンザーグ・ド・クレーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンボワーズ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンリ1世_(ギーズ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンリ2世_(ギーズ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンリ3世_(コンデ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンリ4世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンリ_(パリ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンリエット・ド・ヌヴェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/アンリ・ドルレアン_(オマール公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/イザベル・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/エズメ・ステュワート_(初代レノックス公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/エルコレ2世・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/オルレアニスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・クレーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・メディシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/カルロ1世・ゴンザーガ＝ネヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
"http://ja.dbpedia.org/resource/カレー包囲戦_(1558年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーズ公"
