"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーチャブリー駅"
"http://ja.dbpedia.org/resource/タイ国有鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーチャブリー駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/2000/01/rdf-schema#label","ラーチャブリー駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/2000/01/rdf-schema#comment","ラーチャブリー駅（ラーチャブリーえき、タイ語:สถานีรถไฟราชบุรี）は、タイ王国中部ラーチャブリー県ムアンラーチャブリー郡にある、タイ国有鉄道南本線の駅である。"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kw__y"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラーチャブリー県"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南本線の駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageID",2627458
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageRevisionID",90862889
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹線"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ中部"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁所在地"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優等列車"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快速列車"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切欠きホーム"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンラーチャブリー郡"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改軌"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別急行列車"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーチャブリー県"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通列車"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッチャブリー駅_(タイ国有鉄道)"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南本線の駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北本線"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの鉄道駅一覧"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南本線"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンブリー駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラーチャブリー県"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://xmlns.com/foaf/0.1/name","Rachaburi"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://xmlns.com/foaf/0.1/name","ラーチャブリー駅"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南本線"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratchabburi-station.jpg"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ratchabburi-station.jpg?width=300"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.53055572509765625
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.georss.org/georss/point","13.530555555555555 99.8236111111111"
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",99.8236083984375
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/キロ程",101.31000000000000227
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/ラーチャブリー駅","http://ja.dbpedia.org/property/ローマ字","Rachaburi"
