"subject","predicate","object"
"http://ja.dbpedia.org/resource/1441年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://wikidata.dbpedia.org/resource/Q11578638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/富山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/小侍所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/河内国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/畠山持国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/畠山持富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/畠山持富","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/2000/01/rdf-schema#label","畠山持永"
"http://ja.dbpedia.org/resource/畠山持永","http://www.w3.org/2000/01/rdf-schema#comment","畠山 持永（はたけやま もちなが）は、室町時代中期の守護大名。河内国・紀伊国・越中国守護。官位は左馬助。"
"http://ja.dbpedia.org/resource/畠山持永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/畠山持永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1441年没"
"http://ja.dbpedia.org/resource/畠山持永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/畠山持永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:畠山金吾家"
"http://ja.dbpedia.org/resource/畠山持永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageID",1906360
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageRevisionID",87771362
"http://ja.dbpedia.org/resource/畠山持永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
