"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q385166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/アタベリー陰謀事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/アナキズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/イノセント_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/インターナショナル_(歌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/インド系南アフリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/エスタブリッシュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/オールド・ボーイズ・ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/ジェントルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/ダミング・ダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/ディスタンクシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/ニューライト_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/ハイカルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/パトリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/ピエール・ブルデュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/フローラ・トリスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/プレブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/ボヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/一進会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/世界恐慌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/共産党宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/労働シオニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/南関東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
"http://ja.dbpedia.org/resource/反共主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配階級"
