"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q805777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルト連邦大学"
"http://ja.dbpedia.org/resource/アルベルトゥス大学ケーニヒスベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト連邦大学"
"http://ja.dbpedia.org/resource/ウラル連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/2000/01/rdf-schema#label","バルト連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://www.w3.org/2000/01/rdf-schema#comment","バルト連邦大学（バルトれんぽうだいかく、ロシア語: Балтийский федеральный университет имени Иммануила Канта、略称：ロシア語: БФУベーエフウー；Immanuel Kant Baltic Federal University）は、バルト海に面して、第二次世界大戦後はロシアに所属するカリーニングラードにある連邦大学である。"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の教育機関"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリーニングラード"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの連邦大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウラル連邦管区"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageID",4033425
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageRevisionID",84344179
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5-100プロジェクト"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマヌエル・カント"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルトゥス大学ケーニヒスベルク"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク_(プロイセン)"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリーニングラード"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦大学_(ロシア)"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールブルク大学"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の教育機関"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東プロイセン"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリーニングラード"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/バルト連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
