"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Rocket/Payload","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lx"
"http://ja.dbpedia.org/resource/Template:Infobox_Rocket/Stage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lx"
"http://ja.dbpedia.org/resource/Template:Lc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lx"
"http://ja.dbpedia.org/resource/Template:Lf","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lx"
"http://ja.dbpedia.org/resource/Template:Lm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lx"
"http://ja.dbpedia.org/resource/Template:Lt","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lx"
"http://ja.dbpedia.org/resource/Template:Lx","http://dbpedia.org/ontology/wikiPageID",1652122
"http://ja.dbpedia.org/resource/Template:Lx","http://dbpedia.org/ontology/wikiPageRevisionID",71512364
"http://ja.dbpedia.org/resource/Template:Lx","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tt"
"http://ja.dbpedia.org/resource/Template:Lx","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:Lx","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Lx","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Lx?oldid=71512364&ns=10"
"http://ja.dbpedia.org/resource/Template:Pagelinks","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lx"
"http://wikidata.dbpedia.org/resource/Q5641444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Lx"
