"subject","predicate","object"
"http://ja.dbpedia.org/resource/9mm_Parabellum_Bullet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/9mm_Parabellum_Bullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/ARTIST_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/ARTIST_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/ASIAN_KUNG-FU_GENERATION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/ASIAN_KUNG-FU_GENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Aqours","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Aqours","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/BLUE_ENCOUNT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/BLUE_ENCOUNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Base_Ball_Bear","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Base_Ball_Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Category:閃光ライオットファイナル出場者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/DOMINO_(ダンスユニット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/DOMINO_(ダンスユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Eve_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Eve_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Flumpool","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Flumpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Flumpool_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/GIRLS_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/GIRLS_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/KANA-BOON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/KANA-BOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/LiSA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/LiSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Little_Glee_Monster","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Little_Glee_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Mrs._GREEN_APPLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Mrs._GREEN_APPLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/ORESKABAND","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
