"subject","predicate","object"
"http://ja.dbpedia.org/resource/1968年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/M-51_(フィールドジャケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://wikidata.dbpedia.org/resource/Q11505232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/2月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/警視総監公舎爆破未遂事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/マスプロ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/ヨゼフ・ピタウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/三島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/両国国技館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/佐々淳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/体育会系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/全学共闘会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/全日本学生応援団連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/共産主義者同盟赤軍派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/北海道札幌南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/古田重二良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/地の骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/大学闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/安保闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/山本義隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/岡山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/岡本達思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/成田空港問題の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日大紛争"
"http://ja.dbpedia.org/resource/日大紛争","http://www.w3.org/2000/01/rdf-schema#label","日大紛争"
"http://ja.dbpedia.org/resource/日大紛争","http://www.w3.org/2000/01/rdf-schema#comment","日大紛争（にちだいふんそう）は、1968年（昭和43年）から1969年（昭和44年）にかけて続いた日本大学における大学紛争である。学生運動の立場からは日大闘争と呼ばれる。"
"http://ja.dbpedia.org/resource/日大紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の日本の事件"
"http://ja.dbpedia.org/resource/日大紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動"
"http://ja.dbpedia.org/resource/日大紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学で起きた事件"
"http://ja.dbpedia.org/resource/日大紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官が殉職した事件・事故"
"http://ja.dbpedia.org/resource/日大紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の未解決事件"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageID",2403546
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageRevisionID",92469566
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全学共闘会議"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の日本の事件"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本克彦"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税局"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学金"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクト_(新左翼)"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿砦社"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本会"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民主青年同盟"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンド"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆化"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学生"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学率"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明大紛争"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校舎"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生会館"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護者"
