"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11543047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/上菅田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/保土ケ谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/横浜市営バス浅間町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://www.w3.org/2000/01/rdf-schema#label","横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://www.w3.org/2000/01/rdf-schema#comment","横浜市立上菅田特別支援学校（よこはましりつ かみすげたとくべつしえんがっこう）は、神奈川県横浜市保土ケ谷区上菅田町にある市立特別支援学校。"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保土ケ谷区の学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の公立特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の公立学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageID",1139680
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",91855326
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保土ケ谷区"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立新治特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中村特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学部"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保土ケ谷区の学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の公立学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上菅田町"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等部"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県特別支援学校一覧"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の公立特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学部"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/所在地","神奈川県横浜市保土ケ谷区上菅田町462番地"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/郵便番号",240
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/校名","横浜市立上菅田特別支援学校"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立上菅田特別支援学校","http://ja.dbpedia.org/property/過去校名","横浜市立上菅田養護学校"
