"subject","predicate","object"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽義在"
"http://ja.dbpedia.org/resource/木曾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽義在"
"http://ja.dbpedia.org/resource/木曽義在","http://www.w3.org/2000/01/rdf-schema#label","木曽義在"
"http://ja.dbpedia.org/resource/木曽義在","http://dbpedia.org/ontology/wikiPageID",3328759
"http://ja.dbpedia.org/resource/木曽義在","http://dbpedia.org/ontology/wikiPageRevisionID",57838890
"http://ja.dbpedia.org/resource/木曽義在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曾義在"
"http://ja.dbpedia.org/resource/木曽義在","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木曾義在"
"http://ja.dbpedia.org/resource/木曽義在","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木曽義在"
"http://ja.dbpedia.org/resource/木曽義在","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/木曽義在","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木曽義在?oldid=57838890&ns=0"
"http://ja.wikipedia.org/wiki/木曽義在","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木曽義在"
