"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウェル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロル州"
"http://ja.dbpedia.org/resource/バハル・アル・ガザール地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロル州"
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/2000/01/rdf-schema#label","ロル州"
"http://ja.dbpedia.org/resource/ロル州","http://www.w3.org/2000/01/rdf-schema#comment","ロル州(ロルしゅう、英語：Lol State)は、南スーダン北西部のバハル・アル・ガザール地方西端にかつて存在した州。2015年成立、2020年廃止。2014年の人口は65万140人。州都はラガ。"
"http://ja.dbpedia.org/resource/ロル州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南スーダンの州"
"http://ja.dbpedia.org/resource/ロル州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年に廃止された行政区画"
"http://ja.dbpedia.org/resource/ロル州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年に成立した行政区画"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageID",3519529
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageRevisionID",87196524
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート・コト州"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年に廃止された行政区画"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーウ州"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アウェル州"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェル州"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー・ムボム州"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ダルフール州"
"http://ja.dbpedia.org/resource/ロル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン"
