"subject","predicate","object"
"http://ja.dbpedia.org/resource/厚別北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚別町小野幌"
"http://ja.dbpedia.org/resource/厚別区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚別町小野幌"
"http://ja.dbpedia.org/resource/厚別東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚別町小野幌"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/2000/01/rdf-schema#label","厚別町小野幌"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/2000/01/rdf-schema#comment","厚別町小野幌（あつべつちょう このっぽろ）とは、札幌市厚別区の地名。同区内の北東端に位置し、江別市に隣接する。 かつての厚別町小野幌は広範囲を指していたが、市街地が厚別東や厚別北として分区されたため、東側の野幌森林公園内の地域と、西側の野津幌川と小野津幌川の合流地点周辺とに分断された形となっている。"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市の町・字"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚別区の地理"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageID",3607594
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageRevisionID",88133634
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江別市"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道百年記念塔"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市の町・字"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚別区の地理"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道立自然公園野幌森林公園"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野津幌川"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立厚別北中学校"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道博物館"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろ文庫"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌運輸支局"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚別北"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚別区"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道開拓の村"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚別東"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石村_(北海道)"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sapporo.jp/atsubetsu/"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://xmlns.com/foaf/0.1/name","厚別町小野幌"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚別区の町名"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/postalCode","004-0006"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/areaCode","011"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0565
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.georss.org/georss/point","43.0565 141.49633333333333"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.496
"http://ja.dbpedia.org/resource/厚別町小野幌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HOKKAIDO_100YEARS_MEMORIAL_TOWER_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HOKKAIDO_100YEARS_MEMORIAL_TOWER_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/postalCode",4
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/imageCaption","北海道百年記念塔"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/imageSkyline","HOKKAIDO 100YEARS MEMORIAL TOWER - panoramio.jpg"
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/latd",43
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/latm",3
"http://ja.dbpedia.org/resource/厚別町小野幌","http://ja.dbpedia.org/property/latns","N"
