"subject","predicate","object"
"http://ja.dbpedia.org/resource/崔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠州崔氏"
"http://ja.dbpedia.org/resource/崔陞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠州崔氏"
"http://ja.dbpedia.org/resource/忠州崔氏","http://www.w3.org/2000/01/rdf-schema#label","忠州崔氏"
"http://ja.dbpedia.org/resource/忠州崔氏","http://www.w3.org/2000/01/rdf-schema#comment","忠州崔氏（チュンジュチェし、충주최씨）は、朝鮮の氏族の一つ。本貫は忠清北道忠州である。2015年の調査では15,705人である。 始祖は、中国唐の崔陞である。846年に新羅が凶作となり、盗賊が蔓延したため、唐武宗の命令を受け、兵馬使として新羅へ派遣された。その後、上将軍に任命され、反乱を平定した功績から、銀青光禄大夫に任命され、崔陞の子孫が忠州を本貫として忠州崔氏を創始した。"
"http://ja.dbpedia.org/resource/忠州崔氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忠州崔氏"
"http://ja.dbpedia.org/resource/忠州崔氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/忠州崔氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageID",3642185
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageRevisionID",92607295
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/846年"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/한국족보출판사"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア文化交渉学会"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠州"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忠州崔氏"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の外来帰化氏族"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光林_(歴史学者)"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶作"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔陞"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清北道"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武宗_(唐)"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗賊"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findroot.co.kr/%EC%84%B1%EC%94%A8%EC%B0%BE%EA%B8%B0/%E3%85%8A/%EC%B5%9C/%EC%B6%A9%EC%A3%BC-%EC%B5%9C/%7Carchiveurl=https:/archive.ph/Ex9BK%7Carchivedate=2022-09-24"
"http://ja.dbpedia.org/resource/忠州崔氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciea.org/wp-content/uploads/2014/05/03_JIN.pdf%7Clanguage=en%7Cformat=PDF%7Cpage=18%7Carchiveurl=https:/web.archive.org/web/20160327222247/http:/www.sciea.org/wp-content/uploads/2014/05/03_JIN.pdf%7Carchivedate=2016-03-27"
"http://ja.dbpedia.org/resource/忠州崔氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
