"subject","predicate","object"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/2000/01/rdf-schema#label","MMRワクチン告発"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://www.w3.org/2000/01/rdf-schema#comment","『MMRワクチン告発』（MMRワクチンこくはつ、原題: Vaxxed: From Cover-Up to Catastrophe）は、アメリカ疾病予防管理センター (CDC) が新三種混合ワクチン（MMRワクチン）と自閉症との間にあるとされた関連性を隠蔽したと告発する疑似科学を扱った2016年のドキュメンタリー映画である。『バラエティ』によると、本作は「CDCが自閉症とMMRワクチンに関する重要な研究のデータを改竄・破壊したとするCDCの上級研究員による主張を追究すると謳う」ものであり、反ワクチン運動のプロパガンダであると批判された。 本作の監督は、自閉症におけるワクチンの役割に関する研究で不正を行ったとして2010年に英国の医師免許を剥奪されたアンドリュー・ウェイクフィールドである。 2016年のトライベッカ映画祭で初上映される予定であったが中止された。日本では2018年11月17日に公開予定であったが配給会社の判断で中止された。"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:疑似科学"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ワクチン運動"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageID",3849587
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageRevisionID",85280432
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・メディカル・ジャーナル"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予防接種法"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:疑似科学"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ_(アメリカ合衆国の雑誌)"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップリンク_(映画会社)"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデー・タイムズ"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立感染症研究所"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター・イメージフォーラム"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ウェイクフィールド"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑似科学"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国医学研究所"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライベッカ映画祭"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BuzzFeed_Japan"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風疹ワクチン"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三種混合ワクチン"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ疾病予防管理センター"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド・リポーター"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CDC_Vaccine_Information_Statement_for_MMR_Vaccine.pdf"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ワクチン運動"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予防接種リサーチセンター"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱毒化ウイルス"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻疹ワクチン"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻疹・風疹混合ワクチン"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランセット"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ワクチン"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ映画祭"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・デ・ニーロ"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaxxedthemovie.com/"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://dbpedia.org/ontology/wikiPageExternalLink","http://unitedpeople.jp/vaxxed/"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://xmlns.com/foaf/0.1/name","MMRワクチン告発"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Further"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MMRワクチン告発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
