"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://www.w3.org/2000/01/rdf-schema#label","モンテビデオの歴史"
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://dbpedia.org/ontology/wikiPageID",3075883
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",53249851
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市史"
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテビデオ"
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://www.w3.org/2004/02/skos/core#prefLabel","モンテビデオの歴史"
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モンテビデオの歴史?oldid=53249851&ns=14"
"http://ja.dbpedia.org/resource/モンテビデオ条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテビデオの歴史"
"http://ja.dbpedia.org/resource/モンテビデオ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテビデオの歴史"
"http://ja.dbpedia.org/resource/モンテビデオ条約_(1933年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテビデオの歴史"
"http://ja.dbpedia.org/resource/モンテビデオ条約_(1933年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテビデオの歴史"
"http://ja.dbpedia.org/resource/ラプラタ沖海戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテビデオの歴史"
"http://ja.dbpedia.org/resource/ラプラタ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテビデオの歴史"
"http://ja.dbpedia.org/resource/Category:モンテビデオのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテビデオの歴史"
