"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q700198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/アッテンドルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/アルテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/アルブレヒト1世_(バイエルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/アルンスベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/アンナ・フォン・プロイセン_(1576-1625)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/アーレンベルク家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/イーザーローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/ウナ_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/ウナ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/エンゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/カーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/キールスペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/クレーフェ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/ザウアーラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/シャルクスミューレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/シュヴェールテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/ドイツにおける1848年革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
"http://ja.dbpedia.org/resource/ドイツ皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク伯領"
