"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11650173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銅の鳥居"
"http://ja.dbpedia.org/resource/銅の鳥居","http://www.w3.org/2000/01/rdf-schema#label","銅の鳥居"
"http://ja.dbpedia.org/resource/銅の鳥居","http://www.w3.org/2000/01/rdf-schema#comment","銅の鳥居（かねのとりい）は、奈良県吉野郡吉野町吉野山にある金峯山寺の銅で造られた鳥居である。 大峰山上までに修行（しゅぎょう）、等覚（とうかく）、妙覚（みょうかく）の3つの門があり、この鳥居は第一門で「発心門」とも呼ばれていた。創立年代不詳であるが、俗に東大寺盧舎那仏像（奈良の大仏）鋳造の際に余った銅を使い建立されたという。 『太平記』によれば1348年（南朝：正平3年、北朝：貞和4年）に高師直の兵火により焼け落ちたとあり、その後の再建時期は不明であるが、康正（1455年から1457年）の頃に復興されたと考えられている。"
"http://ja.dbpedia.org/resource/銅の鳥居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥居"
"http://ja.dbpedia.org/resource/銅の鳥居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野町の歴史"
"http://ja.dbpedia.org/resource/銅の鳥居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の重要文化財"
"http://ja.dbpedia.org/resource/銅の鳥居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野町の建築物"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageID",2113744
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageRevisionID",78776440
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野駅_(奈良県)"
"http://ja.dbpedia.org/resource/銅の鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の重要文化財"
