"subject","predicate","object"
"http://ja.dbpedia.org/resource/つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/三木市立吉川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/三田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://www.w3.org/2000/01/rdf-schema#label","三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://www.w3.org/2000/01/rdf-schema#comment","三田市立つつじが丘小学校（さんだしりつ つつじがおかしょうがっこう）は、兵庫県三田市つつじが丘南3丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三田市の小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年設立の教育機関"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageID",1628206
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839001
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立鴨川小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波篠山市立今田小学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立藍小学校"
