"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Gomanismsengen","http://dbpedia.org/ontology/wikiPageID",3149645
"http://ja.dbpedia.org/resource/Template:Gomanismsengen","http://dbpedia.org/ontology/wikiPageRevisionID",86628438
"http://ja.dbpedia.org/resource/Template:Gomanismsengen","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Gomanismsengen","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Gomanismsengen","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Gomanismsengen?oldid=86628438&ns=10"
"http://ja.dbpedia.org/resource/ゴーマニズム宣言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/ゴーマニズム宣言SPECIAL_コロナ論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/ゴーマニズム宣言SPECIAL_大東亜論_巨傑誕生篇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/ゴーマニズム宣言SPECIAL_脱原発論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/ゴーマニズム宣言スペシャル_AKB48論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/ゴーマニズム宣言スペシャル・天皇論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/ゴーマニズム宣言スペシャル・天皇論追撃篇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/小林よしのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/新ゴーマニズム宣言スペシャル・台湾論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/新ゴーマニズム宣言スペシャル・沖縄論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/新・ゴーマニズム宣言SPECIAL_戦争論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
"http://ja.dbpedia.org/resource/脱ゴーマニズム宣言事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gomanismsengen"
