"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1262071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリスタンバン"
"http://ja.dbpedia.org/resource/クイナ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタンバン"
"http://ja.dbpedia.org/resource/トリスタンバン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トリスタンバン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トリスタンバン","http://www.w3.org/2000/01/rdf-schema#label","トリスタンバン"
"http://ja.dbpedia.org/resource/トリスタンバン","http://www.w3.org/2000/01/rdf-schema#comment","トリスタンバン（Gallinula nesiotis）は、ツル目クイナ科に分類される鳥類。"
"http://ja.dbpedia.org/resource/トリスタンバン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gallinula_nesiotis"
"http://ja.dbpedia.org/resource/トリスタンバン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4wpn"
"http://ja.dbpedia.org/resource/トリスタンバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイナ科"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageID",2225677
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageRevisionID",60296569
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタン・ダ・クーニャ"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tristan_Moorhen"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツル目"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑食"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹彩"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイナ科"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バン属"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野焼き"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイナ科"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Philip_Sclater"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GallinulaNesiotusJury.jpg"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gallinula_comeri_Beintema.jpg"
"http://ja.dbpedia.org/resource/トリスタンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴフ島"
"http://ja.dbpedia.org/resource/トリスタンバン","http://xmlns.com/foaf/0.1/name","鳥綱"
"http://ja.dbpedia.org/resource/トリスタンバン","http://xmlns.com/foaf/0.1/name","Gough moorhenIsland cockTristan moorhen"
"http://ja.dbpedia.org/resource/トリスタンバン","http://xmlns.com/foaf/0.1/name","トリスタンバン"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VU"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/トリスタンバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
