"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q916221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/2001年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/ウェディング・プランナー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/エリック・ベネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター_(マライア・キャリーのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/2000/01/rdf-schema#label","グリッター きらめきの向こうに"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/2000/01/rdf-schema#comment","『グリッター きらめきの向こうに』（原題: Glitter）は、マライア・キャリー主演の2001年のアメリカ映画である。"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zf34"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市で製作された映画作品"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハミルトンで製作された映画作品"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロントで製作された映画作品"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたミュージカル映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージカル映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageID",2370960
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageRevisionID",88951242
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ベネイ"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリル・L・ウェスト"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージカル映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂史子"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合弘治"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲野裕"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ハワード"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド・アース_(映画)"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低スクリーンカップル賞"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低監督賞"
"http://ja.dbpedia.org/resource/グリッター_きらめきの向こうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低脚本賞"
