"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/2017年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/2020年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/2021年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/2022年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/2022年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/AT2018cow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/2015年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/EPIC_249631677_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/Ecliptic_Plane_Input_Catalog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/GJ_1245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/GSC_03549-02811","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/HARPS-N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/HIP_116454_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/K2-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/K2-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/K2-2016-BLG-0005Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/K2-229","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/K2-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/K2-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/K2-384","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/K2ミッションで発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/KIC_8462852","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/KOI-1843.03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/KOI-4878.01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/KOI-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/Kepler_Input_Catalog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/Kepler_object_of_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/TOI-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/TRAPPIST-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/2013年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/WinStars_3_astronomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/きょしちょう座DS星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー1000b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー1000b","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー102","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー10b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー10c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー10c","http://ja.dbpedia.org/property/発見場所","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー11c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー11d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
