"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1204535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://www.w3.org/2000/01/rdf-schema#label","ドイツ視覚障害者中央図書館"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://www.w3.org/2000/01/rdf-schema#comment","ドイツバリアフリー読書センター（ドイツ語: Deutsches Zentrum für barrierefreies Lesen、略称dzb lesenとは、ドイツ・ザクセン州 ライプツィヒにある視覚障害者およびディスレクシアなどの一般的な墨字資料の利用に困難を抱える利用者の支援を目的にした公共図書館である。2019年11月11日までは、ドイツ視覚障害者中央図書館（ドイツ語: Deutsche Zentralbücherei für Blinde、略称DZB ）という名称だった 。 所蔵タイトル数72,300タイトルはドイツ語圏において最大であり1894年の設立はドイツにおける視覚障害者向け図書館としては最古である。この図書館は、貸出図書館、出版部、およびバリアフリーコミュニケーションのための研究施設 、点字資料 、オーディオブック 、 点字楽譜の編集施設からなる。 DZBは、毎年約250点の新しい資料を刊行している 。"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒの建築物"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒの組織"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚障害者向け図書館"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの図書館"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageID",4061883
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageRevisionID",90743698
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルデザイン"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-24637-2089,_Leipzig,_Zentralbücherei_für_Blinde.jpg"
"http://ja.dbpedia.org/resource/ドイツ視覚障害者中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディオブック"
