"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q423066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/誘導放射能"
"http://ja.dbpedia.org/resource/中性子捕獲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導放射能"
"http://ja.dbpedia.org/resource/人工放射性元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導放射能"
"http://ja.dbpedia.org/resource/広島市への原子爆弾投下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導放射能"
"http://ja.dbpedia.org/resource/放射化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導放射能"
"http://ja.dbpedia.org/resource/放射性降下物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導放射能"
"http://ja.dbpedia.org/resource/核分裂の発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導放射能"
"http://ja.dbpedia.org/resource/誘導放射能","http://www.w3.org/2000/01/rdf-schema#label","誘導放射能"
"http://ja.dbpedia.org/resource/誘導放射能","http://www.w3.org/2000/01/rdf-schema#comment","誘導放射能(ゆうどうほうしゃのう、induced radioactivity)とは物質に加速器や原子炉などによって放射線を照射したときに放射化によって生じる放射能のことである"
"http://ja.dbpedia.org/resource/誘導放射能","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093pcw"
"http://ja.dbpedia.org/resource/誘導放射能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/誘導放射能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射線"
"http://ja.dbpedia.org/resource/誘導放射能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageID",2732979
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageRevisionID",47495441
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子捕獲"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊定数"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射能"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培風館"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工放射性元素"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速器"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反応断面積"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性崩壊"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性廃棄物"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放射線"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射化"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射化分析"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baifukan.co.jp/sinkan/shokai/02094X.html"
"http://ja.dbpedia.org/resource/誘導放射能","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放射線"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/abstract","誘導放射能(ゆうどうほうしゃのう、induced radioactivity)とは物質に加速器や原子炉などによって放射線を照射したときに放射化によって生じる放射能のことである"
"http://ja.dbpedia.org/resource/誘導放射能","http://dbpedia.org/ontology/wikiPageLength",1197
"http://ja.dbpedia.org/resource/誘導放射能","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/誘導放射能?oldid=47495441&ns=0"
"http://ja.dbpedia.org/resource/誘導放射能","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/誘導放射能"
"http://ja.dbpedia.org/resource/食品照射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導放射能"
"http://ja.wikipedia.org/wiki/誘導放射能","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/誘導放射能"
