"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご"
"http://ja.dbpedia.org/resource/2022年のラジオ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご"
"http://ja.dbpedia.org/resource/2時45分からはスローでイージーなルーティーンで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!ラジぐぅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!ラジぐぅ","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://www.w3.org/2000/01/rdf-schema#label","OBCグッドアフタヌーン!和田麻実子のみみよりだんご"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://www.w3.org/2000/01/rdf-schema#comment","OBCグッドアフタヌーン!和田麻実子のみみよりだんご（オービーシーグッドアフタヌーン!わだまみこのみみよりだんご）は、ラジオ大阪で2022年4月5日から毎週火曜日の11:00 - 14:00（JST）に放送中の生ワイド番組で、和田麻実子（ラジオ大阪アナウンサー）が初めてレギュラーで担当する冠番組。略称は「みみだん」で、「OBCグッドアフタヌーン!」（ラジオ大阪が平日の当該時間帯に自社制作で放送する生ワイド番組レーベル）火曜枠の番組にも当たる。"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ大阪のラジオ番組"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageID",4550492
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageRevisionID",92555143
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永島悠史"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・プラン9"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団子"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信販売"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータルサイト"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提供クレジット"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カベポスター"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jリーガー"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ大阪"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象予報士"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステーションブレイク"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/返礼品"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿棒"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象庁"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種田山頭火"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポットCM"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリープ"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤川貴央のニュースでござる"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川きよし_限界突破RADIO"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマミキサー"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川きよし節"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーガー"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTB"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!ラジぐぅ"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAX"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCR検査"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレフォン人生相談"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅越ゴエ"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川真由"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!和田麻実子のみみよりだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田麻実子"
