"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASNARO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ChubuSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ISCコスモトラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/PICARD_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/PICARD_(人工衛星)","http://ja.dbpedia.org/property/打上げ場所","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/QB50P1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/QB50P1","http://ja.dbpedia.org/property/打上げ場所","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/QSAT-EOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/RASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/RASAT","http://ja.dbpedia.org/property/打上げ場所","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/STSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/STSAT-3","http://ja.dbpedia.org/property/launchSite","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/TSUBAME_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/2010年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ほどよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/アリラン3A号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/アリラン5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ジェネシスI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ジェネシスI","http://ja.dbpedia.org/property/launchPad","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ジェネシスII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ジェネシスII","http://ja.dbpedia.org/property/launchPad","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ドニエプル_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ドンバロフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ビゲロー・エアロスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/プリズマ_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://www.w3.org/2000/01/rdf-schema#label","ヤースヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://www.w3.org/2000/01/rdf-schema#comment","ヤースヌイ宇宙基地は、ロシアのオレンブルク州に存在するロケット発射場。"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275z06"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア連邦のロケット発射場"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageID",2505528
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageRevisionID",68599078
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASNARO"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンブルク州"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要撃機"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェザーニューズ"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズマ_(人工衛星)"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CubeSat"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカード_(人工衛星)"
"http://ja.dbpedia.org/resource/ヤースヌイ宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QSAT-EOS"
