"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3812542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","リシン-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","リシン-2-モノオキシゲナーゼ（lysine 2-monooxygenase）は、リシン分解酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 L-リシン + O2 5-アミノペンタンアミド + CO2 + H2O 反応式の通り、この酵素の基質はL-リシンとO2、生成物はとCO2とH2Oである。補因子としてFADを用いる。 組織名はL-lysine:oxygen 2-oxidoreductase (decarboxylating)で、別名にlysine oxygenase、lysine monooxygenase、L-lysine-2-monooxygenaseがある。"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvyz3"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.13.12"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageID",2135162
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47269361
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシン"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.13.12"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5-アミノペンタンアミド"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補因子"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAD"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://xmlns.com/foaf/0.1/name","リシン-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/casNumber",9031
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/ecNumber",1.13
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/goCode",50067
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/name","リシン-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/casNumber","9031-22-5"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/ecNumber","1.13.12.2"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/ecNumber","1/13/12/2"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/abstract","リシン-2-モノオキシゲナーゼ（lysine 2-monooxygenase）は、リシン分解酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 L-リシン + O2 5-アミノペンタンアミド + CO2 + H2O 反応式の通り、この酵素の基質はL-リシンとO2、生成物はとCO2とH2Oである。補因子としてFADを用いる。 組織名はL-lysine:oxygen 2-oxidoreductase (decarboxylating)で、別名にlysine oxygenase、lysine monooxygenase、L-lysine-2-monooxygenaseがある。"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リシン-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageLength",1540
"http://ja.dbpedia.org/resource/リシン-2-モノオキシゲナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リシン-2-モノオキシゲナーゼ?oldid=47269361&ns=0"
