"subject","predicate","object"
"http://ja.dbpedia.org/resource/Plum_Planets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜"
"http://ja.dbpedia.org/resource/みこん六姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜"
"http://ja.dbpedia.org/resource/ドラマ30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜"
"http://ja.dbpedia.org/resource/ピュア・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜"
"http://ja.dbpedia.org/resource/ピュア・ラブ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://www.w3.org/2000/01/rdf-schema#label","ワンハート〜この空の下で〜"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://www.w3.org/2000/01/rdf-schema#comment","『ワンハート〜この空の下で〜』（ワンハート このそらのしたで）は、2003年1月27日から3月28日に、TBS系列「ドラマ30」枠にて放送された昼のテレビドラマ。CBC制作。放送時間は月曜から金曜の13:30-14:00（JST）。全9週、45回。大衆演劇に題材を得た作品。"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホームドラマ"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大衆演劇"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のテレビドラマ"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマ30"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageID",1225915
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageRevisionID",92366133
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦綺音"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口計"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本貴則"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼ドラマ"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ30"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南早希"
"http://ja.dbpedia.org/resource/ワンハート〜この空の下で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田政典"
