"subject","predicate","object"
"http://ja.dbpedia.org/resource/病気の別名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stiff-man症候群"
"http://ja.dbpedia.org/resource/Stiff-man症候群","http://www.w3.org/2000/01/rdf-schema#label","Stiff-man症候群"
"http://ja.dbpedia.org/resource/Stiff-man症候群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n_81"
"http://ja.dbpedia.org/resource/Stiff-man症候群","http://dbpedia.org/ontology/wikiPageID",2229596
"http://ja.dbpedia.org/resource/Stiff-man症候群","http://dbpedia.org/ontology/wikiPageRevisionID",67834721
"http://ja.dbpedia.org/resource/Stiff-man症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティッフパーソン症候群"
"http://ja.dbpedia.org/resource/Stiff-man症候群","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スティッフパーソン症候群"
"http://ja.dbpedia.org/resource/Stiff-man症候群","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/Stiff-man症候群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Stiff-man症候群?oldid=67834721&ns=0"
"http://ja.dbpedia.org/resource/Stiff-man症候群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Stiff-man症候群"
"http://ja.wikipedia.org/wiki/Stiff-man症候群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Stiff-man症候群"
