"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ファッラ (小惑星)"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ファッラ (7501 Farra) は小惑星帯外縁部の小惑星。イタリアのファッラ・ディゾンツォで発見された。 名は、観測所のあるイタリア東北部の村、ファッラ・ディゾンツォにちなむ。"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y216s"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1815260
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",49619045
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ天文台"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=7501"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファッラ_(小惑星)"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/元期","--06-18"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/公転周期",6.07
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/和名","ファッラ"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",61.78
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",192.14
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/発見日","--11-09"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ天文台"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.2
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/英名",7501
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.55
"http://ja.dbpedia.org/resource/ファッラ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.3286"
