"subject","predicate","object"
"http://ja.dbpedia.org/resource/TVチャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/The_Million_Pound_Drop_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/×","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/おじゃまんが山田くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/はちゅねミクの日常_ろいぱら!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/オールスター100人ビンゴクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/カーーニバレ/言ったらダメよ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/クイズ!家族ドレミファ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/クイズ・ドレミファドン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンマスク"
"http://ja.dbpedia.org/resource/バッテンマスク","http://www.w3.org/2000/01/rdf-schema#label","バッテンマスク"
"http://ja.dbpedia.org/resource/バッテンマスク","http://www.w3.org/2000/01/rdf-schema#comment","バッテンマスクとは、かつてフジテレビ系の人気番組だった「クイズ・ドレミファドン!」及びその前身番組であった「クイズ!家族ドレミファ大賞」内で誤答をした際に着用が強制されていたマスクで、当番組の名物でもあった。バツマスクとも呼ばれる。関西ではペケマスクと呼ばれていた。ペケは関西弁で「駄目」「行けない」等を意味しており、×の意味でもある。"
"http://ja.dbpedia.org/resource/バッテンマスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイズ番組"
"http://ja.dbpedia.org/resource/バッテンマスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マスク"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageID",603726
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageRevisionID",91503191
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年隊"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川合俊一"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原紀香"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村知美"
"http://ja.dbpedia.org/resource/バッテンマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田邦子"
