"subject","predicate","object"
"http://ja.dbpedia.org/resource/DiAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Immi"
"http://ja.dbpedia.org/resource/Emi_(東京都出身のミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Immi"
"http://ja.dbpedia.org/resource/FUNKY_FLUSHIN'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Immi"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/2000/01/rdf-schema#label","Immi"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/2000/01/rdf-schema#comment","immi（イミー、1983年1月26日 - ）は、日本の女性シンガーソングライターである。愛知県出身。"
"http://ja.dbpedia.org/resource/Immi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wcd76"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/alias","中澤真由（なかざわ まゆ）"
"http://ja.dbpedia.org/resource/Immi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/Immi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Immi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/Immi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Immi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デフスターレコーズのアーティスト"
"http://ja.dbpedia.org/resource/Immi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テクノポップ"
"http://ja.dbpedia.org/resource/Immi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageID",2831510
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageRevisionID",87049380
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Samos"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野智昭"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_LOWBROWS"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイタミナ"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシカロイド"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trippple_nippples"
"http://ja.dbpedia.org/resource/Immi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wonder_EP"
