"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1165844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミカドボウシインコ"
"http://ja.dbpedia.org/resource/ドミニカ国の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカドボウシインコ"
"http://ja.dbpedia.org/resource/ドミニカ国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカドボウシインコ"
"http://ja.dbpedia.org/resource/ドミニカ国の国章","http://ja.dbpedia.org/property/supporters","http://ja.dbpedia.org/resource/ミカドボウシインコ"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://www.w3.org/2000/01/rdf-schema#label","ミカドボウシインコ"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://www.w3.org/2000/01/rdf-schema#comment","ミカドボウシインコ (Amazona imperialis) は、鳥綱インコ目（オウム目）ヨウム科ボウシインコ属に分類される鳥類。"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq928"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オウム目"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageID",2017878
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageRevisionID",84233411
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ国"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼行性"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン・マリア"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹彩"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オウム目"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウシインコ属"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウム科"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ウォーレス・リッチモンド"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム目"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Parrot"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Amazon_parrot"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹洞"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Psittacidae"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amazona_imperialis_-Roseau_-Dominica_-aviary-6a-3c.jpg"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://xmlns.com/foaf/0.1/name","鳥綱"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://xmlns.com/foaf/0.1/name","Imperial parrot"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://xmlns.com/foaf/0.1/name","ミカドボウシインコ"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://xmlns.com/foaf/0.1/name","Imperial amazon"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Species"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ミカドボウシインコ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amazona_imperialis_-Roseau_-Dominica_-aviary-6a-3c.jpg?width=300"
