"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q86881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/アイスランドの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/エイリッフ・ペーテシェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/クヴィスリング政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/クヴィスリング政権","http://ja.dbpedia.org/property/国章リンク","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/ノルウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/ノルウェーの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国章"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://www.w3.org/2000/01/rdf-schema#label","ノルウェーの国章"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://www.w3.org/2000/01/rdf-schema#comment","ノルウェーの国章（ノルウェーのこくしょう）は、斧を持つ金色のライオンを含む赤色の盾を包含し、その上に王冠を配している。 ライオンの紋章は、中世よりノルウェー王家の紋章として用いられてきたが、国章として現在のデザインになったのは、1905年のことである。"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b3zb"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術におけるライオン"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの国の象徴"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageID",2120029
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageRevisionID",74922684
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの国の象徴"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの国歌"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー王国"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1280年"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウン_(紋章学)"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュールズ"
"http://ja.dbpedia.org/resource/ノルウェーの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン_(紋章学)"
