"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2339345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_43197"
"http://ja.dbpedia.org/resource/2009年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_43197"
"http://ja.dbpedia.org/resource/HD_43197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HD_43197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HD_43197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HD_43197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HD_43197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HD_43197","http://www.w3.org/2000/01/rdf-schema#label","HD 43197"
"http://ja.dbpedia.org/resource/HD_43197","http://www.w3.org/2000/01/rdf-schema#comment","HD 43197は、おおいぬ座の方角に約200光年の距離にある、9等級のG型主系列星である。この恒星は太陽と比べて大きさはほぼ同じだが、表面温度は太陽りやや低温で、光度も太陽より暗い。また、金属量は太陽の2.5倍である。"
"http://ja.dbpedia.org/resource/HD_43197","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gds27"
"http://ja.dbpedia.org/resource/HD_43197","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_43197","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_43197","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おおいぬ座"
"http://ja.dbpedia.org/resource/HD_43197","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageID",2062237
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageRevisionID",91383278
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イボ族"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属量"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_43197_b"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G型主系列星"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_43197_c"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃天星表"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等級_(天文)"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星エンサイクロペディア"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高精度視線速度系外惑星探査装置"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おおいぬ座"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビタブルゾーン"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星型惑星"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度_(天文学)"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真の質量"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA_Exoplanet_Archive"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位置天文学"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・シヤ天文台"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナンブラ州"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア連邦共和国"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離心率"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイア計画"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス衛星"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanets.org/detail/HD_43197_b"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=HD+43197&type=PLANET_HOST"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/HD_43197JP.html"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/hd_43197_b/"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canis_Major_IAU.svg?width=300"
"http://ja.dbpedia.org/resource/HD_43197","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canis_Major_IAU.svg"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/eccentricity",0.149
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/eccentricity",0.742
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_43197_c"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_43197_b"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/exoplanet","HD 43197"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/period",9296
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/period",308.9
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/semimajor",0.882
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/semimajor",8.54
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/光度",0.74
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/半径",0.96
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/固有運動","赤緯: 16.600 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/固有運動","赤経: 147.648 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/おおいぬ座"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/視線速度","72.45"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/pError",0.0106
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/parallax",16.0171
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/位置画像left",60.5
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/位置画像top",57
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/星図位置画像","Canis Major IAU.svg"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/base","Sun"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/mass",7.868
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/mass","≥0.553"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/radius",96
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/スペクトル分類","G8V"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/仮符号・別名","Amadioha"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/別名称","CD-29 2884, HIP 29550, PPM 250048, SAO 171427"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/和名","HD 43197"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/幅",350
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/年齢",31
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/画像説明","HD 43197の位置（丸印）"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/絶対等級",4.97
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/自転速度","2.18"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/色指数Bv",0.817
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/表面温度",5469
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/表面重力",4.47
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/視等級",8.95
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/質量",1.02
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/inclination",11.42
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/赤方偏移",0.000242
"http://ja.dbpedia.org/resource/HD_43197","http://ja.dbpedia.org/property/金属量",0.4
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/abstract","HD 43197は、おおいぬ座の方角に約200光年の距離にある、9等級のG型主系列星である。この恒星は太陽と比べて大きさはほぼ同じだが、表面温度は太陽りやや低温で、光度も太陽より暗い。また、金属量は太陽の2.5倍である。"
"http://ja.dbpedia.org/resource/HD_43197","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HD_43197"
"http://ja.dbpedia.org/resource/HD_43197","http://dbpedia.org/ontology/wikiPageLength",6986
"http://ja.dbpedia.org/resource/HD_43197","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HD_43197?oldid=91383278&ns=0"
"http://ja.dbpedia.org/resource/2022年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_43197"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_43197"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_43197"
"http://ja.dbpedia.org/resource/おおいぬ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_43197"
"http://ja.dbpedia.org/resource/おおいぬ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_43197"
"http://ja.wikipedia.org/wiki/HD_43197","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HD_43197"
