"subject","predicate","object"
"http://ja.dbpedia.org/resource/北京政府の行政区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮揚道"
"http://ja.dbpedia.org/resource/江蘇省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮揚道"
"http://ja.dbpedia.org/resource/淮安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮揚道"
"http://ja.dbpedia.org/resource/淮安市","http://ja.dbpedia.org/property/roc","http://ja.dbpedia.org/resource/淮揚道"
"http://ja.dbpedia.org/resource/淮揚道","http://www.w3.org/2000/01/rdf-schema#label","淮揚道"
"http://ja.dbpedia.org/resource/淮揚道","http://www.w3.org/2000/01/rdf-schema#comment","淮揚道（わいよう-どう）は中華民国北京政府により設置された江蘇省の道。"
"http://ja.dbpedia.org/resource/淮揚道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の道"
"http://ja.dbpedia.org/resource/淮揚道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の歴史"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageID",1866208
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageRevisionID",80080680
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝応県"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮陰県"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省_(中華民国)"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の歴史"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜堰区"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮安区"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮安府"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東台県"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の道"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩都区"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泗陽県"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高郵県"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国暦"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜寧県"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀徴県"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江都県"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漣水県"
"http://ja.dbpedia.org/resource/淮揚道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
