"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11633335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/台中州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/吉田駛馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/宗藤大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/末吉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/森万吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/熊井才吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/矢上純雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/石渡達夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/西元坂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/豊原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/豊原","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://www.w3.org/2000/01/rdf-schema#label","豊原郡 (台湾)"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://www.w3.org/2000/01/rdf-schema#comment","豊原郡（とよはらぐん）は、日本統治時代の台湾に存在した行政区画の一つであり、台中州に属した。"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の行政区分"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台中市の歴史"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageID",4002013
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageRevisionID",76664896
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雅区"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗藤大陸"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田保"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/后里区"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢上純雄"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口龍夫"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊井才吉"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神岡区"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森万吉"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊原区"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古藤誠助"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石渡達夫"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西元坂一"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の台湾"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首藤章"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台中市の歴史"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の行政区分"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本常盤"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内寅次郎"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潭子区"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhdb.mh.sinica.edu.tw/mhpeople/bookImage.php%3Fbook=ST%7Cdoi"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhdb.mh.sinica.edu.tw/mhpeople/bookImage.php%3Fbook=SS%7Cdoi"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhdb.mh.sinica.edu.tw/mhpeople/bookImage.php%3Fbook=TX%7Cdoi"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhdb.mh.sinica.edu.tw/mhpeople/bookImage.php%3Fbook=ZS%7Cdoi"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/abstract","豊原郡（とよはらぐん）は、日本統治時代の台湾に存在した行政区画の一つであり、台中州に属した。"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊原郡_(台湾)"
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://dbpedia.org/ontology/wikiPageLength",2447
"http://ja.dbpedia.org/resource/豊原郡_(台湾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊原郡_(台湾)?oldid=76664896&ns=0"
