"subject","predicate","object"
"http://ja.dbpedia.org/resource/内海巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山邦彦_(哲学者)"
"http://ja.dbpedia.org/resource/細川巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山邦彦_(哲学者)"
"http://ja.dbpedia.org/resource/西山邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山邦彦_(哲学者)"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://www.w3.org/2000/01/rdf-schema#label","西山邦彦 (哲学者)"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://www.w3.org/2000/01/rdf-schema#comment","西山 邦彦（にしやま くにひこ / ほうげん、1930年 - ）は、日本の哲学者。浄土真宗の僧。 名古屋市生まれ。京都大学文学部大学院博士課程（哲学専攻）満期退学。真宗大谷派教学研究所所員を経て、近畿大学短期大学部助教授、教授。真宗大谷派金沢教区第六組常徳寺住職、石川県河北郡内灘町に隠棲、親鸞学団―京都―を主宰する。曽我量深に師事した。"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学の教員"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageID",3331762
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageRevisionID",91787754
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内灘町"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮如"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野元豊"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学出版会"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田文昌堂"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓文社"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬茨祖運"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清沢満之"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学の教員"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川巌"
"http://ja.dbpedia.org/resource/西山邦彦_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曇鸞"
