"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4994215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/TSF_(ジャンル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/つだみきよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/サウス_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/ハーレムものの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/プリンセス・プリンセス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/千葉進歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/櫻井孝宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/竹内順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/鈴木千尋_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/鈴村健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/長谷部浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命の日"
"http://ja.dbpedia.org/resource/革命の日","http://www.w3.org/2000/01/rdf-schema#label","革命の日"
"http://ja.dbpedia.org/resource/革命の日","http://www.w3.org/2000/01/rdf-schema#comment","『革命の日』（かくめいのひ）は、つだみきよによる漫画で、「つだみきよ」としてのデビュー作。単行本は全1巻だが、続編の『続・革命の日』（ぞく・かくめいのひ）が全1巻。『サウス』（新書館）で連載された。英語版、ドイツ語版も出版されている。ドラマCDも出ている。"
"http://ja.dbpedia.org/resource/革命の日","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxxlh"
"http://ja.dbpedia.org/resource/革命の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/革命の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスジェンダー漫画"
"http://ja.dbpedia.org/resource/革命の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスセクシュアル漫画"
"http://ja.dbpedia.org/resource/革命の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:つだみきよ"
"http://ja.dbpedia.org/resource/革命の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ウィングス"
"http://ja.dbpedia.org/resource/革命の日","http://dbpedia.org/ontology/wikiPageID",711649
"http://ja.dbpedia.org/resource/革命の日","http://dbpedia.org/ontology/wikiPageRevisionID",81568828
