"subject","predicate","object"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://www.w3.org/2000/01/rdf-schema#label","松尾幸一郎"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ西日本のアナウンサー"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://dbpedia.org/ontology/wikiPageID",4062271
"http://ja.dbpedia.org/resource/松尾幸一郎","http://dbpedia.org/ontology/wikiPageRevisionID",87755653
"http://ja.dbpedia.org/resource/松尾幸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ西日本"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ西日本のアナウンサー"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレビ西日本"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://dbpedia.org/ontology/wikiPageLength",132
"http://ja.dbpedia.org/resource/松尾幸一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松尾幸一郎?oldid=87755653&ns=0"
"http://ja.dbpedia.org/resource/松尾幸一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松尾幸一郎"
"http://ja.dbpedia.org/resource/KEIBA_BEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾幸一郎"
"http://ja.dbpedia.org/resource/TNCスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾幸一郎"
"http://ja.dbpedia.org/resource/TNCスーパーニュース","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松尾幸一郎"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾幸一郎"
"http://ja.dbpedia.org/resource/ももち浜ストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾幸一郎"
"http://ja.dbpedia.org/resource/報道ワイド_記者のチカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾幸一郎"
"http://ja.dbpedia.org/resource/報道ワイド_記者のチカラ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松尾幸一郎"
"http://ja.dbpedia.org/resource/野球道_(フジテレビ系列)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾幸一郎"
"http://ja.wikipedia.org/wiki/松尾幸一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松尾幸一郎"
