"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11395488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/凸凹一番・二番"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://www.w3.org/2000/01/rdf-schema#label","凸凹一番・二番"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://www.w3.org/2000/01/rdf-schema#comment","凸凹一番・二番（でこぼこ いちばん・にばん）は、兄弟漫才コンビ。旧芸名：桂光一・光二（かつら こういち・こうじ）。"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荒川一門"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageID",1631654
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageRevisionID",87276270
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・テレビ演芸"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK新人演芸大賞"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦漫才"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑いがいちばん"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜夫・竜子"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荒川一門"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/abstract","凸凹一番・二番（でこぼこ いちばん・にばん）は、兄弟漫才コンビ。旧芸名：桂光一・光二（かつら こういち・こうじ）。"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://dbpedia.org/ontology/wikiPageLength",544
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/凸凹一番・二番?oldid=87276270&ns=0"
"http://ja.dbpedia.org/resource/凸凹一番・二番","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/凸凹一番・二番"
"http://ja.dbpedia.org/resource/漫才師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凸凹一番・二番"
"http://ja.dbpedia.org/resource/桂光一・光二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凸凹一番・二番"
"http://ja.dbpedia.org/resource/桂光一・光二","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/凸凹一番・二番"
"http://ja.wikipedia.org/wiki/凸凹一番・二番","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/凸凹一番・二番"
