"subject","predicate","object"
"http://ja.dbpedia.org/resource/日用品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鹼"
"http://ja.dbpedia.org/resource/第二次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鹼"
"http://ja.dbpedia.org/resource/石鹼","http://www.w3.org/2000/01/rdf-schema#label","石鹼"
"http://ja.dbpedia.org/resource/石鹼","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw68"
"http://ja.dbpedia.org/resource/石鹼","http://dbpedia.org/ontology/wikiPageID",552644
"http://ja.dbpedia.org/resource/石鹼","http://dbpedia.org/ontology/wikiPageRevisionID",5923984
"http://ja.dbpedia.org/resource/石鹼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鹸"
"http://ja.dbpedia.org/resource/石鹼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石鹸"
"http://ja.dbpedia.org/resource/石鹼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石鹼"
"http://ja.dbpedia.org/resource/石鹼","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/石鹼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石鹼?oldid=5923984&ns=0"
"http://ja.wikipedia.org/wiki/石鹼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石鹼"
