"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リトアニアのクニガイティス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/アルベルタス・ヨナイティス・マンヴィーダス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/アルベルタス・ヨナイティス・マンヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/Category:リトアニア貴族の家系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/Category:リトアニアの貴族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リトアニアの貴族","http://www.w3.org/2000/01/rdf-schema#label","リトアニアの貴族"
"http://ja.dbpedia.org/resource/Category:リトアニアの貴族","http://dbpedia.org/ontology/wikiPageID",1662491
"http://ja.dbpedia.org/resource/Category:リトアニアの貴族","http://dbpedia.org/ontology/wikiPageRevisionID",89130162
"http://ja.dbpedia.org/resource/Category:リトアニアの貴族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニア史の人物"
"http://ja.dbpedia.org/resource/Category:リトアニアの貴族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の貴族"
"http://ja.dbpedia.org/resource/Category:リトアニアの貴族","http://www.w3.org/2004/02/skos/core#prefLabel","リトアニアの貴族"
"http://ja.dbpedia.org/resource/Category:リトアニアの貴族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:リトアニアの貴族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リトアニアの貴族?oldid=89130162&ns=14"
"http://ja.dbpedia.org/resource/アルベルタス・ヴァイティエクス・マンヴィーダス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/アルベルタス・ヴァイティエクス・マンヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/エミリア・プラテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/エミリア・プラテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/カストゥーシュ・カリノーウスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/カストゥーシュ・カリノーウスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ゾフィア・ホルシャンスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ゾフィア・ホルシャンスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ブロニスワフ・ピウスツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ブロニスワフ・ピウスツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ヨナス・マンヴィーダス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ヨナス・マンヴィーダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ルドヴィク・コンスタンティ・ポチェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ルドヴィク・コンスタンティ・ポチェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ヴァイシュヴィルガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/ヴァイシュヴィルガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://wikidata.dbpedia.org/resource/Q6434408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
