"subject","predicate","object"
"http://ja.dbpedia.org/resource/わたしたちが選ぶ下関の誇り100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新・海峡ウォーク"
"http://ja.dbpedia.org/resource/下関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新・海峡ウォーク"
"http://ja.dbpedia.org/resource/小月航空基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新・海峡ウォーク"
"http://ja.dbpedia.org/resource/山口県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新・海峡ウォーク"
"http://ja.dbpedia.org/resource/山口県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新・海峡ウォーク"
"http://ja.dbpedia.org/resource/東行庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新・海峡ウォーク"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://www.w3.org/2000/01/rdf-schema#label","維新・海峡ウォーク"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://www.w3.org/2000/01/rdf-schema#comment","維新・海峡ウォーク（いしん・かいきょうウォーク）は山口県下関市と北九州市門司区で毎年4月に開催されるウォーキングイベント。"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市のスポーツ"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageID",1903557
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageRevisionID",78282285
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清末_(下関市)"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishin-Kaikyo_Walk(27th,year_2012).jpg"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和布刈"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小月"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港レトロ"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関門トンネル_(国道2号)"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王司_(下関市)"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東行庵"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江町_(下関市)"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合商業施設"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田_(下関市)"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR九州ウォーキング"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍昭恵"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みもすそ川公園"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉晋作"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王喜_(下関市)"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市のスポーツ"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小月航空基地"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長府"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキング"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティエフエム下関"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関駅"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前田"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みもすそ川"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーモール下関"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山八幡宮"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃木希典"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐戸"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネラルウォーター"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司区"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清末藩"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tip.ne.jp/walk/"
"http://ja.dbpedia.org/resource/維新・海峡ウォーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
