"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀井勝一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤嘉七"
"http://ja.dbpedia.org/resource/亀井喜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤嘉七"
"http://ja.dbpedia.org/resource/工藤嘉七","http://www.w3.org/2000/01/rdf-schema#label","工藤嘉七"
"http://ja.dbpedia.org/resource/工藤嘉七","http://www.w3.org/2000/01/rdf-schema#comment","工藤 嘉七（くどう かしち、前名・嘉治、1913年（大正2年）6月 - 没年不明）は、日本の地主、家主、商人（海陸物産商、米穀商）、工藤合資代表社員。族籍は北海道平民。"
"http://ja.dbpedia.org/resource/工藤嘉七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/工藤嘉七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/工藤嘉七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地主"
"http://ja.dbpedia.org/resource/工藤嘉七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米"
"http://ja.dbpedia.org/resource/工藤嘉七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/工藤嘉七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商人"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageID",3895295
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageRevisionID",87594649
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不明"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商人"
"http://ja.dbpedia.org/resource/工藤嘉七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米"
