"subject","predicate","object"
"http://ja.dbpedia.org/resource/ENCORE_(久石譲のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HANA-BI"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/2000/01/rdf-schema#label","HANA-BI"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/2000/01/rdf-schema#comment","『HANA-BI』（はなび、米: Fireworks）は、1998年公開の日本映画。監督・脚本・編集・挿入画、北野武。主演はビートたけし。 妻や同僚の生と死、そして妻との逃亡を敢行する一人の孤独な刑事の人生模様を描く。 第54回ヴェネツィア国際映画祭にてグランプリにあたる金獅子賞を受賞しており、日本映画のグランプリ受賞は『無法松の一生』以来39年ぶりであった。 キャッチコピーは「そのときに抱きとめてくれるひとがいますか」。"
"http://ja.dbpedia.org/resource/HANA-BI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0381zv"
