"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ワシントン・ブレッツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ関連人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://www.w3.org/2000/01/rdf-schema#label","ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバスケットボールチーム"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NBAチーム"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://www.w3.org/2004/02/skos/core#prefLabel","ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://dbpedia.org/ontology/wikiPageID",723940
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://dbpedia.org/ontology/wikiPageRevisionID",61812849
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ワシントン・ウィザーズ?oldid=61812849&ns=14"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズのドラフト指名選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/Category:ワシントン・ミスティクス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/キャピタルシティ・ゴーゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/キャピタルシティ・ゴーゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/キャピタル・ワン・アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/キャピタル・ワン・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/サウスイースト・ディビジョン_(NBA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/サウスイースト・ディビジョン_(NBA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/ファースト・マリナー・アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/ファースト・マリナー・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/ワシントン・ウィザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/ワシントン・ウィザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/ワシントン・ウィザーズのチーム記録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/ワシントン・ウィザーズのチーム記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズの各シーズン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
"http://wikidata.dbpedia.org/resource/Q8165129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワシントン・ウィザーズ"
