"subject","predicate","object"
"http://ja.dbpedia.org/resource/タクナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティカコ温泉"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://www.w3.org/2000/01/rdf-schema#label","ティカコ温泉"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://www.w3.org/2000/01/rdf-schema#comment","ティカコ温泉（ティカコおんせん）はペルーのタクナ県、にある温泉。 ティカコ（Ticaco）温泉はタラタ村から12キロ、車で10分ほどの距離にある。途中にはプレ・インカ期から使われている3500ヘクタールに及ぶ段々畑があり、トウモロコシやジャガイモなどが作られている景色を見ることができる。 泉質は49度で透明、薬効が高いと言われている。 家族風呂が5カ所あり、地元の人でにぎわっている。"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タクナ県"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アメリカの温泉地"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの文化"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageID",3008170
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageRevisionID",64645951
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉質"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アメリカの温泉地"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タクナ県"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの文化"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラタ郡"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレ・インカ"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクナ県"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peru.travel/jp/search-attractions/categoryId/1/destId/23.aspx"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munitacna.gob.pe/"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PE-stub"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/abstract","ティカコ温泉（ティカコおんせん）はペルーのタクナ県、にある温泉。 ティカコ（Ticaco）温泉はタラタ村から12キロ、車で10分ほどの距離にある。途中にはプレ・インカ期から使われている3500ヘクタールに及ぶ段々畑があり、トウモロコシやジャガイモなどが作られている景色を見ることができる。 泉質は49度で透明、薬効が高いと言われている。 家族風呂が5カ所あり、地元の人でにぎわっている。"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://dbpedia.org/ontology/wikiPageLength",646
"http://ja.dbpedia.org/resource/ティカコ温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティカコ温泉?oldid=64645951&ns=0"
"http://ja.dbpedia.org/resource/ティカコ温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティカコ温泉"
"http://wikidata.dbpedia.org/resource/Q24902718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティカコ温泉"
"http://ja.wikipedia.org/wiki/ティカコ温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティカコ温泉"
