"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2718323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ"
"http://ja.dbpedia.org/resource/アントニオ・ブエロ・バリェホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ"
"http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ","http://www.w3.org/2000/01/rdf-schema#label","レオポルド・デ・グレゴリオ"
"http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ","http://www.w3.org/2000/01/rdf-schema#comment","エスキラーチェ侯爵レオポルド・デ・グレゴリオ（Leopoldo de Gregorio）は、シチリア島のメッシーナで1699年12月23日に生まれ、ヴェネツィアで1785年9月15日に歿したイタリア人政治家。スペインのカルロス3世の宰相。イタリア語ではMarchese di Squillace（スクイッラーチェ侯爵）、スペイン語ではMarqués de Esquilache（エスキラーチェ侯爵）として知られる。"
"http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの政治家"
"http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの政治家"
"http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルロス3世"
"http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1741年生"
"http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1785年没"
"http://ja.dbpedia.org/resource/レオポルド・デ・グレゴリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メッシーナ出身の人物"
