"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17228246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北原義道"
"http://ja.dbpedia.org/resource/タムソン塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原義道"
"http://ja.dbpedia.org/resource/ハーバード・ブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原義道"
"http://ja.dbpedia.org/resource/北原義道","http://www.w3.org/2000/01/rdf-schema#label","北原義道"
"http://ja.dbpedia.org/resource/北原義道","http://www.w3.org/2000/01/rdf-schema#comment","北原義道（きたはら よしみち, 1846年12月9日(弘化3年10月21日) - 1894年4月4日）は、プロテスタントの明治時代の牧師である。"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の牧師"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディビッド・タムソンから受洗した人物"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末高遠藩の人物"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年没"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教会の人物"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京一致神学校出身の人物"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長老派の牧師"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タムソン塾の塾生"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1846年生"
"http://ja.dbpedia.org/resource/北原義道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜バンド"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageID",2846257
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageRevisionID",78399799
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京一致神学校"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按手礼"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野静雄"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本秀煌"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ハミルトン・バラ"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京一致神学校出身の人物"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長老派の牧師"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本革屋町"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村正久"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タムソン塾の塾生"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の牧師"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生教会"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディビッド・タムソン"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード・ブランド"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末高遠藩の人物"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋教会"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国長老教会"
"http://ja.dbpedia.org/resource/北原義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマス・ブレズレン"
