"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q275008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/珠黎皐夕"
"http://ja.dbpedia.org/resource/コミックアイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠黎皐夕"
"http://ja.dbpedia.org/resource/剛しいら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠黎皐夕"
"http://ja.dbpedia.org/resource/専門学校名古屋デザイナー学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠黎皐夕"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠黎皐夕"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://www.w3.org/2000/01/rdf-schema#label","珠黎皐夕"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://www.w3.org/2000/01/rdf-schema#comment","珠黎 皐夕（しゅれい こうゆ、7月6日 - ）は、日本のイラストレーター・漫画家。 1995年、コバルトイラスト大賞で大賞を受賞しイラストレーターとしてデビュー。コバルト文庫などのライトノベルの挿絵等を担当している。 1997年には「ALICHINO 〜アリキーノ〜」にて漫画家としてデビュー。漫画作品では珠黎 こうゆ名義。 独特の世界観と線の細い美しい絵が特徴。"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fhg4"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageID",1438625
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageRevisionID",77994781
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアノベルズ"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社X文庫ホワイトハート"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金蓮花"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月枝見海"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田純子"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえぎ文庫"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東司麻里"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条公威"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうきりん"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト文庫"
"http://ja.dbpedia.org/resource/珠黎皐夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
