"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクション・フィクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃える男"
"http://ja.dbpedia.org/resource/ジョン・スコット_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃える男"
"http://ja.dbpedia.org/resource/燃える男","http://www.w3.org/2000/01/rdf-schema#label","燃える男"
"http://ja.dbpedia.org/resource/燃える男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球の愛称"
"http://ja.dbpedia.org/resource/燃える男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星野仙一"
"http://ja.dbpedia.org/resource/燃える男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/燃える男","http://dbpedia.org/ontology/wikiPageID",4215715
"http://ja.dbpedia.org/resource/燃える男","http://dbpedia.org/ontology/wikiPageRevisionID",85832341
"http://ja.dbpedia.org/resource/燃える男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星野仙一"
"http://ja.dbpedia.org/resource/燃える男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野球の愛称"
"http://ja.dbpedia.org/resource/燃える男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野仙一"
"http://ja.dbpedia.org/resource/燃える男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/燃える男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/星野仙一"
"http://ja.dbpedia.org/resource/燃える男","http://dbpedia.org/ontology/wikiPageLength",89
"http://ja.dbpedia.org/resource/燃える男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/燃える男?oldid=85832341&ns=0"
"http://ja.dbpedia.org/resource/燃える男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/燃える男"
"http://ja.wikipedia.org/wiki/燃える男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/燃える男"
