"subject","predicate","object"
"http://ja.dbpedia.org/resource/シンの荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/ホスニー・ムバーラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/ラバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/古代エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/第117飛行隊_(イスラエル空軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/翼竜_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/エジプト鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/エブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/サフラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/スネフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/ダービク_(機関誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ"
"http://ja.dbpedia.org/resource/シナイ","http://www.w3.org/2000/01/rdf-schema#label","シナイ"
"http://ja.dbpedia.org/resource/シナイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wjy"
"http://ja.dbpedia.org/resource/シナイ","http://dbpedia.org/ontology/wikiPageID",1013785
"http://ja.dbpedia.org/resource/シナイ","http://dbpedia.org/ontology/wikiPageRevisionID",12621645
"http://ja.dbpedia.org/resource/シナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ半島"
"http://ja.dbpedia.org/resource/シナイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シナイ半島"
"http://ja.dbpedia.org/resource/シナイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シナイ"
"http://ja.dbpedia.org/resource/シナイ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/シナイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シナイ?oldid=12621645&ns=0"
"http://ja.wikipedia.org/wiki/シナイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シナイ"
