"subject","predicate","object"
"http://ja.dbpedia.org/resource/TSF_(ジャンル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転生少女図鑑"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://www.w3.org/2000/01/rdf-schema#label","転生少女図鑑"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://www.w3.org/2000/01/rdf-schema#comment","『転生少女図鑑』（てんせいしょうじょずかん）はによる漫画作品。少年画報社のアンソロジー集『チェンジH peach』にCase.1が読切作品としてオムニバス形式で掲載され、Case.2以降は『トランススイッチ』において連載された。2014年5月に単行本化された際、「転生少女」から「転生少女図鑑」へと改題され、書下ろしの2編を追加した全6編が掲載される。 オムニバス形式であるが、第二次性徴を迎えると生じるメタモルフォーゼと呼ばれる変態によって性転換するという設定は共通している。"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オムニバス漫画"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスセクシュアル漫画"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングキング"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageID",3019909
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageRevisionID",84798554
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソロジー"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お子様ランチ_(漫画家)"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングキング"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランスセクシュアル漫画"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンジH"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オムニバス漫画"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shonengahosha.jp/"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageExternalLink","http://okosama.mangalog.com/Date/20140308/"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/abstract","『転生少女図鑑』（てんせいしょうじょずかん）はによる漫画作品。少年画報社のアンソロジー集『チェンジH peach』にCase.1が読切作品としてオムニバス形式で掲載され、Case.2以降は『トランススイッチ』において連載された。2014年5月に単行本化された際、「転生少女」から「転生少女図鑑」へと改題され、書下ろしの2編を追加した全6編が掲載される。 オムニバス形式であるが、第二次性徴を迎えると生じるメタモルフォーゼと呼ばれる変態によって性転換するという設定は共通している。"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/転生少女図鑑"
"http://ja.dbpedia.org/resource/転生少女図鑑","http://dbpedia.org/ontology/wikiPageLength",1618
"http://ja.dbpedia.org/resource/転生少女図鑑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/転生少女図鑑?oldid=84798554&ns=0"
"http://ja.dbpedia.org/resource/チェンジH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転生少女図鑑"
"http://wikidata.dbpedia.org/resource/Q18337432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/転生少女図鑑"
"http://ja.wikipedia.org/wiki/転生少女図鑑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/転生少女図鑑"
