"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://www.w3.org/2000/01/rdf-schema#label","ザ・シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://www.w3.org/2000/01/rdf-schema#comment","ザ・シャーロック・ホームズ(英語: The Sherlock Holmes)はチャリング・クロス駅とトラファルガー広場の近く、ノーサンバーランド・ストリートにある、架空の探偵シャーロック・ホームズに関する記念品を集めたヴィクトリア朝のテーマ・パブである。オリジナルのコレクションは1951年に開催されたフェスティバル・オブ・ブリテンの間、ロンドンのベイカー・ストリートで展示されるために集められた。"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの観光地"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シティ・オブ・ウェストミンスターの建築物"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのパブ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageID",3528823
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageRevisionID",80711395
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックナイフ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コナン・ドイル"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーカー街221B"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリング・クロス駅_(ロンドン地下鉄)"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・H・ワトスン"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの観光地"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラファルガー広場"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Sherlock_Holmes_2014.jpg"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sherlock_Holmes_tableau_1.jpg"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスカヴィルの犬"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのパブ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランペット"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイカー・ストリート"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィットブレッド"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シティ・オブ・ウェストミンスターの建築物"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独身の貴族"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスカヴィル家の犬"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンマーム"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londontown.com/LondonInformation/Bars_and_Clubs/The_Sherlock_Holmes/77da/"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traditionalpubslondon.co.uk/sherlockholmes/"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitlondon.com/things-to-do/place/48927-sherlock-holmes-pub"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standard.co.uk/goingout/bars/sherlock-holmes-pub-52314"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/video/sherlock-holmes-pub/query/amelia"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シャーロック・ホームズシリーズ"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.507198333740234375
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://www.georss.org/georss/point","51.5072 -0.1255"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.12549999356269836426
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sherlock_Holmes_2014.jpg?width=300"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sherlock_Holmes_bar.jpg"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sherlock_Holmes_2014.jpg"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherlock_Holmes_tableau_1.jpg"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherlock_Holmes_tableau.jpg"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milky_Holmes_in_London_(5080111841).jpg"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/abstract","ザ・シャーロック・ホームズ(英語: The Sherlock Holmes)はチャリング・クロス駅とトラファルガー広場の近く、ノーサンバーランド・ストリートにある、架空の探偵シャーロック・ホームズに関する記念品を集めたヴィクトリア朝のテーマ・パブである。オリジナルのコレクションは1951年に開催されたフェスティバル・オブ・ブリテンの間、ロンドンのベイカー・ストリートで展示されるために集められた。"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://dbpedia.org/ontology/wikiPageLength",5380
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・シャーロック・ホームズ?oldid=80711395&ns=0"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.1254999935627 51.50719833374)"
"http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ"
"http://wikidata.dbpedia.org/resource/Q65239449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ"
"http://ja.wikipedia.org/wiki/ザ・シャーロック・ホームズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・シャーロック・ホームズ"
